"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"Demerling Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Demerling Larry 
                            
                            30A Lincoln Road
Stoney Creek ON L8E 1Z1
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Demerling Larry
                            30A Lincoln Road
Stoney Creek ON L8E 1Z1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To whom it may concern, my name is Larry Demerling.I have been a resident of Hamilton for 62 years. I have been following you in regards to the affordable housing projects mentioned at the city hall meetings
and in the media.
We have property in Stoney Creek on Hwy. #8. and Chester Road (200 ft frontage) That is currently zoned for multi residential.
This property would be well fitted for a minimum of 6 floors building etc.for low income affordable housing

                            
                            
                                Lobbying Start Date
                                2024-04-10
                            
                            
                                Public Office Holders","Demerling Larry
Samlar Construction & Masonry",,"Affordable Housing","2024-04-10 - 2024-12-31",Active
"Demerling Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Demerling Larry 
                            
                            30A Lincoln Road
Stoney Creek ON L8E 1Z1
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Demerling Larry
                            30A Lincoln Road
Stoney Creek ON L8E 1Z1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To whom it may concern, my name is Larry Demerling.I have been a resident of Hamilton for 62 years. I have been following you in regards to the affordable housing projects mentioned at the city hall meetings
and in the media.
We have property in Stoney Creek on Hwy. #8. and Chester Road (200 ft frontage) That is currently zoned for multi residential.
This property would be well fitted for a minimum of 6 floors building etc.for low income affordable housing

                            
                            
                                Lobbying Start Date
                                2024-04-10
                            
                            
                                Public Office Holders","Demerling Larry
Samlar Construction & Masonry",,"Affordable Housing","2024-04-10 - 2024-12-31",Active
"Ott Daniel

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Ott Daniel
                            
                            5738 Talbot Rd
Cayuga ON N0A 1E0
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Ott Daniel
                            5738 Talbot Rd
Cayuga ON N0A 1E0
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Good afternoon,
My name is Daniel Ott.
You have probably worked with my cousin, Jeff Neven, who runs Indwell.
Though I am not currently, I have been a resident of greater Hamilton for most of my life.
I have also worked in the construction industry for most of my life.
This has included both actual physical construction as well as the design and planning side of things.
I have a very good relationship with the Hamilton Building Department.
What I have found myself doing a lot of permits for as the years progressed is adding dwelling units, anywhere from one basement unit to a 16 unit conversion project.
Which led to me starting True North Tiny Homes in 2018 shortly after council approved the creation of a laneway suites bylaw with my intent of building pre-fab ADUs.
We have put the first ADUs in many municipalities across Ontario, and it's been very interesting to see how the by-laws have consistently gotten easier to work with (if you know how to navigate them).
But since then, we have found the uptake on these by-laws (province wide) to be very slow.
I often have lengthy conversations with planners and Chief Building Officials across Ontario about why this is.
The two biggest things holding more people back from taking advantage of this ADU idea is 1) access to eligible property and 2) access to funding.
The people that want to live in these don't own the properties, and the people who own the properties don't know enough about this or don't understand it or just plain don't want it.
Those that do have the property and want to do this, even if just to help out society at large, don't have access to the funding to afford it.
Since the banks won't mortgage more than one building per lot, the property owner is stuck going to B lenders and paying a higher rate, which makes the project numbers work even less than they did to start with. 
I've been thinking a lot about this lately, and an idea has been forming. 
I have a relationship with Habitat for Humanity HMD (Halton / Mississauga / Dufferin) where I have designed the smallest legal Ontario house, and they get high school student shop classes and OYAP (Ontario Youth Apprenticeship Program) to build them. For the three years of the pilot program so far, they have donated those 10 produced homes to indigenous communities throughout Ontario.
They are currently building 5 more, have already obtained funding for another 6 next year, and have also just been approved for a massive expansion of the program due to the success of the pilot.
But... they have nowhere to put these houses. 
And on the other side of things, we have thousands of people on waiting lists for housing. 
Someone needs to step up and find a way to put these two problems together, because they are each a part of the others solution.
And no one else is doing it, so I'm doing my part and delving into this deeper.
It doesn't mean that I will run this program, but I am gathering information from different sources to put a good business plan together in order to find the right person or an already established Not for Profit that can take this on.
So in the following, when I say ""we"" I mean whoever actually ends up taking care of this program. 
So, here's my idea.
I'm talking to the Building Department about getting pre-approved plans for certain areas and under certain conditions so that the permitting process and therefore implementation can go faster.
Habitat for Humanity is going to be building homes at reduced costs (thought not free).
We find people with eligible back yards that are willing to host a tiny home at affordable rent rates. I have a few people on a list already.
These property hosts don't pay any money, they simply agree to let us use their backyard for a period of time for free. At the end of that period, they own the tiny home free and clear and collect the rent themselves.
I have been talking to different NFPs (not-for-profits) about providing tenants, such as Open Homes Hamilton that houses refugees for the first 4 months, and helps them find affordable apartments to move into.
We would continue looking into more NFPs or charities that can provide good tenant recommendations for people in need of housing.
Using the AMR for Hamilton for 2022 (I can't find anything updated since then) of $914 for a bachelor unit, we use that rental income to pay Habitat for the purchase of the homes. 
But we still have the issue of paying for all the soft costs and property infrastructure.
Plus, the salary or partial salary of someone to be taking care of all this.
Even with the greatly reduced price of the ADU to start with, there is still a huge financial barrier to someone getting into this.
I'm looking to you to suggest ways that you might be able to help. 
I have read about the Ontario Renovates Program on the Hamilton website for starters.
This points out that it has to be the property owner who applies for this.
In my description above, you can see that the property owner can't afford to do this, even with the incentive, which is why I'm trying to figure out a different way.
Is there a way for a NFP to take advantage of the $25,000 forgivable loan?
Or is there something else that we could take advantage of to make this work?

                            
                            
                                Lobbying Start Date
                                2024-04-09
                            
                            
                                Public Office Holders","Ott Daniel
True North Tiny Homes Inc",In-house,"Affordable Housing","2024-04-09 - 2024-12-31",Active
"King Wayne

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                King Wayne
                            
                            1730 St. Laurent Blvd.
Suite 800
Ottawa ON K1G 5L1
Canada
                        
                        
                            
                                Lobbyist Status
                                In Review
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            King Wayne
                            1730 St. Laurent Blvd.
Suite 800
Ottawa ON K1G 5L1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Introduce InfoMedia Systems Group Inc.'s services to the City of Hamilton.

                            
                            
                                Lobbying Start Date
                                2024-04-06
                            
                            
                                Public Office Holders","King Wayne
InfoMedia Systems Group",In-house,"Information Technology","2024-04-06 - 2024-12-31","In Review"
"Demerling Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Demerling Larry 
                            
                            30A Lincoln Road
Stoney Creek ON L8E 1Z1
Canada
                        
                        
                            
                                Lobbyist Status
                                Unconfirmed
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Demerling Larry
                            30A Lincoln Road
Stoney Creek ON L8E 1Z1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To whom it may concern, my name is Larry Demerling.I have been a resident of Hamilton for 62 years. I have been following you in regards to the affordable housing projects mentioned at the city hall meetings
and in the media. 
We have property in Stoney Creek on Hwy. #8. and Chester Road  (200 ft frontage) That is currently zoned for multi residential.
This property would be well fitted for a minimum of 6 floors building etc.for low income affordable housing

                            
                            
                                Lobbying Start Date
                                2024-04-04
                            
                            
                                Public Office Holders","Demerling Larry
Samlar Construction & Masonry",,"Affordable Housing","2024-04-04 - 2024-12-31",Unconfirmed
"Benjik Ondrej

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Benjik Ondrej
                            
                            8 King St. E.
#100
Toronto ON M5C1B5
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Benjik Ondrej
                            8 King St. East, Unit100
Toronto ON M5C1B5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                General BESS permitting and environmental considerations

                            
                            
                                Lobbying Start Date
                                2024-03-13
                            
                            
                                Public Office Holders","Benjik Ondrej
Aypa Power Canada Development LP",In-house,Environment,"2024-03-13 - 2024-12-31",Active
"Scully Allan

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Scully Allan
                            
                            510 Centennial Parkway North
Hamilton ON L8E0G2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Scully Allan
                            324 St. Clements Avenue, Toronto ON M4R 1H5
Toronto ON M4R1H5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Meeting to introduce SmartCentres to Mayor Horvath and to discuss current and planned mixed-use development projects that are proposed for various sites in Hamilton by SmartCentres.

                            
                            
                                Lobbying Start Date
                                2024-03-04
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor","Scully Allan
SmartCentres",In-house,"Planning and Development - Combined Application","2024-03-04 - 2024-03-29",Expired
"Virtue Steve

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Virtue Steve
                            
                            3200 Hwy 7,
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Virtue Steve
                            3200 Hwy 7,
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                SmartCentres REIT is engaging the mayor to outline our plans for new and exciting $1.1B+ mixed-use intensification program planned for Hamilton which will bring over 1,800 much needed residential units to the city.  We are happy to provide the Mayor with background on these initiatives including:
•	200 Centennial Parkway N: Mixed-use redevelopment project consisting of ~980K square feet and over 1,100 residential units. The rezoning was approved by Council in August 2023 and we are working toward a Site Plan application for the first phase.
•	Hamilton Mountain Plaza (Upper James St and Fennell Avenue): Mixed-use redevelopment project consisting of ~615K square feet and approximately 700 residential units. A Formal Consultation was held with the City in July 2023, and we are working toward making an OPA/ZBA submission in the coming months.
•	510 Centennial Parkway N: This property is approximately 40 metres from the upcoming Confederation GO Station. We have had some preliminary discussions with the City about pursuing mixed-use intensification at the property.

                            
                            
                                Lobbying Start Date
                                2024-03-04
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor","Virtue Steve
SmartCentres REIT",In-house,"Planning and Development - Official Plan","2024-03-04 - 2024-12-31",Active
"Stringer Amanda

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Stringer Amanda
                            
                            6 Barrie Street
Hamilton ON L9H 4S7
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Stringer Amanda
                            505 York Blvd
Hamilton ON L8R 3K4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                REALTORS® Association of Hamilton-Burlington (RAHB) engages in ongoing meetings and correspondence with committees and staff to provide expert recommendations to the City of Hamilton on housing and real estate ownership policies.

                            
                            
                                Lobbying Start Date
                                2024-02-27
                            
                            
                                Public Office Holders","Stringer Amanda
Realtors Association of Hamilton Burlington",In-house,"Affordable Housing","2024-02-27 - 2028-05-31",Active
"Diplock Michelle

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Diplock Michelle
                            
                            1112 Rymal Road East
Hamilton ON L8W3N7
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Diplock Michelle
                            1112 Rymal Road E
Hamilton ON L8W 3N7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Meeting with members of Council to discuss ongoing development incentive programs and the importance of new housing supply to the City's Economic Development and affordable housing initiatives.

                            
                            
                                Lobbying Start Date
                                2024-02-20
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor, Wilson, Maureen - Councillor, Kroetsch, Cameron - Councillor, Nann, Nrinder - Councillor, Hwang, Tammy - Councillor, Francis, Matt - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Clark, Brad - Councillor, Beattie, Jeff - Councillor, Tadeson, Mark - Councillor, Cassar, Craig - Councillor, Wilson, Alex - Councillor, Danko, John-Paul - Councillor, Spadafora, Mike - Councillor, McMeekin, Ted - Councillor","Diplock Michelle
West End Home Builders' Association",In-house,"Economic Development","2024-02-20 - 2024-12-31",Active
"Rotman Nathan

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Rotman Nathan
                            
                            504-201 Carlaw Avenue
Toronto ON M4M2S3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Rotman Nathan
                            504-201 Carlaw Avenue
Toronto ON M4M2S3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Federal taxation matters.

                            
                            
                                Lobbying Start Date
                                2024-02-15
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor","Rotman Nathan
Nathan Rotman",Consultant,"Planning and Development - Planning Policy","2024-02-15 - 2024-03-01",Expired
"Thalmann Brett

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Thalmann Brett
                            
                            30 Greenfield Ave
Apt 2606
Toronto ON M2N 6N3
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Khan Bashir
                            100 College St
Toronto ON M5G 1L5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                AirMatrix is seeking meetings with City of Hamilton officials to discuss municipal solutions to address safety and effective management of low altitude airspace, improve traffic congestion, and offer improved aerial mapping.

                            
                            
                                Lobbying Start Date
                                2024-02-01
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor","Khan Bashir
AirMatrix Inc.",Consultant,Transportation,"2024-02-01 - 2024-12-31",Active
"Curtis Peter

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Curtis Peter
                            
                            2500-One Dundas Street
Hamilton ON M5G 1Z3
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Koniuch James
                            424 MacNab Street
Dundas ON L9H 2L3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Lobbying to discuss developing a piece of property on Upper James.

                            
                            
                                Lobbying Start Date
                                2024-01-30
                            
                            
                                Public Office Holders
                                Tadeson, Mark - Councillor","Koniuch James
Claybar Contracting",Consultant,"Real Estate/Property","2024-01-30 - 2025-01-29",Active
"Tillotson Jamie

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Tillotson Jamie
                            
                            104 - 7 Innovation Drive
Dundas ON L9H 7H9
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Tillotson Jamie
                            104 - 7 Innovation Drive
Dundas ON L9H 7H9
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                -potential event to promote Hamilton to technology minded businesses

                            
                            
                                Lobbying Start Date
                                2024-01-24
                            
                            
                                Public Office Holders
                                McMeekin, Ted - Councillor","Tillotson Jamie
Hamilton Technology Centre",Consultant,"Economic Development","2024-01-24 - 2024-07-31",Active
"Motiwalla Roshni

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Motiwalla Roshni
                            
                            7 Innovation Drive
SUITE 104
DUNDAS ON L9H 7H9
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Motiwalla Roshni
                            7 Innovation Drive
SUITE 104
DUNDAS ON L9H 7H9
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Ecconomic Summit Proposal

                            
                            
                                Lobbying Start Date
                                2024-01-24
                            
                            
                                Public Office Holders
                                McMeekin, Ted - Councillor","Motiwalla Roshni
Artefact Social",Consultant,"Economic Development","2024-01-24 - 2024-08-31",Active
"Ioannou Harrison

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Ioannou Harrison
                            
                            3200 Highway 7
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Ioannou Harrison
                            3200 Highway 7
Vaughan ON L4K 5Z5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing an overview of SmartCentre's projects in the community as well as specific updates on mixed-use residential development projects at 200 Centennial Parkway N and Hamilton Mountain Plaza Mall.

                            
                            
                                Lobbying Start Date
                                2024-01-19
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor","Ioannou Harrison
SmartCentres",In-house,"Planning and Development - Combined Application","2024-01-19 - 2024-07-19",Active
"Mattina Douglas

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Mattina Douglas
                            
                            277 Stone Church Rd. East 
Hamilton ON L9B 1B1
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Mattina Douglas
                            277 Stone Church Rd. East 
Hamilton ON L9B 1B1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Kemp Care Network has been approved by City Council to build a pediatric hospice at 41 South St. West in Dundas. Winter and Spring 2024 will see the fine details of that acquisition transaction in front of GIC, for later ratification at full council. 
Lobbying meetings that will provide councillors with briefings on the acquisition options will take place in advance of Feb 7, 2024 GIC meeting and may again take place when it comes time for the terms and conditions to be signed off on later in 2024 by council.

                            
                            
                                Lobbying Start Date
                                2024-01-10
                            
                            
                                Public Office Holders
                                Hwang, Tammy - Councillor","Mattina Douglas
Kemp Care Network (formerly Dr. Bob Kemp Hospice)",In-house,"Real Estate/Property","2024-01-10 - 2024-09-10",Active
"Mora Ramiro

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Mora Ramiro
                            
                            600-10 King Street East
Toronto ON M5C 1C3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Mora  Ramiro 
                            600-10 King Street East
Toronto  ON M5C 1C3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To work with all levels of government to help address the shortage of housing for refugees and asylum seekers in Ontario. 
Storm Services is a leader in the emergency management industry, providing exceptional service, knowledgeable team members, and quality equipment to their customers. Their company owned equipment is custom made and includes sleep trailers, shower trailers, and laundry units that sit ready to deploy. Storm Services also has an inventory of generators, light towers, refrigerated trucks, and support trailers, along with other support equipment.

                            
                            
                                Lobbying Start Date
                                2024-01-10
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor","Mora  Ramiro 
Massey Advisory Ltd.",Consultant,"Affordable Housing","2024-01-10 - 2024-03-31",Expired
"Downe-Dewdney Tristan

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Downe-Dewdney Tristan
                            
                            222 The Esplanade
Unit 409
Toronto ON M5A 4M8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Ozden Ali
                            1295 Cormorant Road
Ancaster ON L9G4V5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Educating officials on technological advancements in volumetric modular steel construction and seeking predictable approvals processes for ADUs and multiplex residences.

                            
                            
                                Lobbying Start Date
                                2023-12-22
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor","Ozden Ali
BECC Construction Inc.",Consultant,"Planning and Development - Planning Policy","2023-12-22 - 2024-03-31",Expired
"Wright Marissa

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Wright Marissa
                            
                            701 West Georgia St
Suite 1500
Vancouver BC V7Y1G5
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Wright Marissa
                            701 West Georgia St.
Suite 1500
Vancouver BC V7Y1G5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Tondo Smart Ltd. is seeking to share information with the City of Hamilton related to the benefits of its products and services for the city's roadway and outdoor area lighting infrastructure, and Smart City-related sensors, meters, and other connected devices. Tondo expects and respects that any decision on the use of such products and services will be made according to the city's public procurement policies and an open public tender for such products and services.

                            
                            
                                Lobbying Start Date
                                2023-12-11
                            
                            
                                Public Office Holders
                                Khan, Carlyle - General Manager, Public Works","Wright Marissa
Tondo Smart Ltd.",Consultant,Infrastructure,"2023-12-11 - 2024-12-10",Active
"Wright Marissa

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Wright Marissa
                            
                            701 West Georgia St
Suite 1500
Vancouver BC V7Y1G5
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Wright Marissa
                            701 West Georgia St.
Suite 1500
Vancouver BC V7Y1G5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Tondo Smart Ltd. is seeking to share information with the City of Hamilton related to the benefits of its products and services for the city's roadway and outdoor area lighting infrastructure, and Smart City-related sensors, meters, and other connected devices. Tondo expects and respects that any decision on the use of such products and services will be made according to the city's public procurement policies and an open public tender for such products and services.

                            
                            
                                Lobbying Start Date
                                2023-12-11
                            
                            
                                Public Office Holders
                                Khan, Carlyle - General Manager, Public Works","Wright Marissa
Tondo Smart Ltd.",Consultant,Infrastructure,"2023-12-11 - 2024-12-10",Active
